Word1,Word2,ERCmp,CoefCmp,P1,P2
impractical,impossible,>,>,0.00835987321606,0.0712867958044
impressive,more,>,>,0.164065070493,0.401995464448
improbable,impossible,>,>,0.0120507941839,0.0712867958044
improper,illegal,incmp,>,0.266265083806,0.3615034314
inconvenient,impossible,<,>,0.279895936695,0.0712867958044
incredible,impossible,incmp,incmp,0.000258564446408,0.0712867958044
indifferent,hostile,incmp,incmp,0.0992130028457,0.310107202859
ineffective,used,>,>,0.00347784874979,0.278916965212
inefficient,just,>,>,0.0100691850629,0.707437550089
inevitable,imminent,>,>,0.273038911862,0.37910322275
inexpensive,free,<,>,0.124587473808,0.0113627163708
infinite,direct,<,incmp,0.53503673955,0.0197146933254
infinite,set,<,>,0.53503673955,0.808154451952
initial,applicable,<,<,0.562692084916,0.0213933045847
injured,dead,<,<,0.344192905616,0.000172556717232
innocuous,anonymous,<,>,0.274597250319,0.182853999633
intense,more,>,>,1.86045054504e-05,0.401995464448
intent,the,incmp,incmp,0.0694742088258,0.230572430609
interesting,coherent,<,<,0.146887072112,9.106761508e-05
interesting,compelling,incmp,incmp,0.146887072112,0.000833435832385
interesting,downright,<,<,0.146887072112,0.000529375280645
interesting,fascinating,incmp,incmp,0.146887072112,0.000560311307311
interesting,more,incmp,incmp,0.146887072112,0.401995464448
interesting,quite,<,<,0.146887072112,0.000184979178951
interesting,the,incmp,incmp,0.146887072112,0.230572430609
interesting,useful,<,<,0.146887072112,0.000494237859773
interesting,very,incmp,incmp,0.146887072112,6.69484513326e-05
interrupted,destroyed,incmp,incmp,0.5780682733,0.913351794718
invalid,used,incmp,incmp,0.148040351894,0.278916965212
irrelevent,outright,>,>,0.0178662920143,0.00330238052285
irresponsible,flat,<,<,5.1953871246e-07,0.000937667033775
irritating,used,>,>,3.41137067639e-05,0.278916965212
journalistic,political,>,>,0.174705242179,0.0112524545406
just,more,incmp,incmp,0.707437550089,0.401995464448
key,the,>,<,0.208382684677,0.230572430609
last,least,incmp,incmp,7.72735718328e-05,3.53275757296e-06
last,the,<,<,7.72735718328e-05,0.230572430609
lasting,permanent,>,>,6.23222787847e-05,0.104896963316
leading,been,incmp,incmp,0.157865624292,0.00856656620049
leading,the,>,<,0.157865624292,0.230572430609
least,all,>,incmp,3.53275757296e-06,0.867182226697
least,more,incmp,incmp,3.53275757296e-06,0.401995464448
least,the,incmp,incmp,3.53275757296e-06,0.230572430609
left,done,incmp,incmp,0.000995611650437,0.115272498339
legal,moral,>,>,0.173515659336,0.0526924412186
less,more,incmp,incmp,0.0864305318463,0.401995464448
lethal,used,incmp,incmp,0.221650871152,0.278916965212
level,above,incmp,incmp,0.153270218783,0.284104633016
level,more,>,>,0.153270218783,0.401995464448
level,present,>,>,0.153270218783,0.00264880421641
level,the,>,>,0.153270218783,0.230572430609
lifeless,just,>,>,0.000101805930897,0.707437550089
likely,certain,<,incmp,0.520128417409,0.253418288535
likely,inevitable,<,incmp,0.520128417409,0.273038911862
likely,more,<,incmp,0.520128417409,0.401995464448
limited,impossible,incmp,incmp,0.929077481748,0.0712867958044
limited,non,incmp,incmp,0.929077481748,0.13796724129
limited,nonexistent,incmp,incmp,0.929077481748,7.17479522247e-09
local,homegrown,<,incmp,0.788865432694,0.590849054771
long,more,incmp,<,0.392281636836,0.401995464448
lost,digitized,incmp,incmp,0.0654309503467,0.043703388867
lost,recorded,>,>,0.0654309503467,0.257045803624
lost,used,incmp,incmp,0.0654309503467,0.278916965212
low,negligible,>,>,3.83089545639e-09,0.0106756621278
low,non,>,>,3.83089545639e-09,0.13796724129
low,zero,<,<,3.83089545639e-09,0.00017377031452
main,only,<,<,0.0911236599687,0.000475124177322
main,sole,<,<,0.0911236599687,2.43197614253e-05
main,the,incmp,incmp,0.0911236599687,0.230572430609
major,sole,<,<,0.379585552705,2.43197614253e-05
major,the,incmp,incmp,0.379585552705,0.230572430609
malign,corrupt,>,<,0.946675651381,0.0151272698926
many,all,incmp,>,5.67784311364e-06,0.867182226697
many,every,incmp,incmp,5.67784311364e-06,0.363281765133
many,more,>,>,5.67784311364e-06,0.401995464448
many,most,>,>,5.67784311364e-06,0.830816554544
many,the,>,>,5.67784311364e-06,0.230572430609
matrix,used,>,>,0.461628361937,0.278916965212
mean,the,incmp,incmp,0.00936921761674,0.230572430609
minded,immature,incmp,incmp,0.485217779734,7.33822981103e-05
minimal,negligible,<,<,0.0312865799838,0.0106756621278
minimal,non,<,>,0.0312865799838,0.13796724129
minimal,nonexistent,<,<,0.0312865799838,7.17479522247e-09
minimal,zero,<,<,0.0312865799838,0.00017377031452
minute,every,<,>,0.00034035600257,0.363281765133
misleading,deceptive,>,>,1.51303990013e-08,0.24284197271
misleading,down,incmp,incmp,1.51303990013e-08,0.697856685107
misleading,downright,>,>,1.51303990013e-08,0.000529375280645
misleading,false,>,>,1.51303990013e-08,0.0001767889575
misleading,outright,>,>,1.51303990013e-08,0.00330238052285
misleading,wrong,>,>,1.51303990013e-08,2.1080276436e-05
modernist,just,incmp,incmp,0.132622549662,0.707437550089
monthly,more,incmp,incmp,0.683796678828,0.401995464448
monthly,weekly,incmp,incmp,0.683796678828,0.00242240865452
moral,legal,<,<,0.0526924412186,0.173515659336
moral,the,>,<,0.0526924412186,0.230572430609
more,all,incmp,<,0.401995464448,0.867182226697
more,the,<,<,0.401995464448,0.230572430609
most,all,incmp,<,0.830816554544,0.867182226697
most,every,incmp,incmp,0.830816554544,0.363281765133
most,quite,incmp,incmp,0.830816554544,0.000184979178951
most,the,<,<,0.830816554544,0.230572430609
much,all,<,incmp,0.135215471267,0.867182226697
much,even,incmp,incmp,0.135215471267,0.634839356781
much,less,<,<,0.135215471267,0.0864305318463
much,more,incmp,incmp,0.135215471267,0.401995464448
much,moreso,incmp,incmp,0.135215471267,0.0243110096358
much,most,incmp,incmp,0.135215471267,0.830816554544
much,the,incmp,incmp,0.135215471267,0.230572430609
mundane,more,incmp,incmp,0.108535392187,0.401995464448
naive,downright,incmp,incmp,0.281833789676,0.000529375280645
national,global,incmp,incmp,0.00696614006532,0.215037432829
national,international,<,<,0.00696614006532,0.0208698127958
near,above,incmp,incmp,0.00211491042901,0.284104633016
near,equal,<,<,0.00211491042901,1.9617109337e-05
near,less,incmp,incmp,0.00211491042901,0.0864305318463
near,over,incmp,incmp,0.00211491042901,0.00433753782305
near,zero,incmp,incmp,0.00211491042901,0.00017377031452
necessary,sufficient,incmp,incmp,0.280982654625,0.202223289725
needed,running,incmp,incmp,0.439466435209,0.282269540688
negative,set,incmp,>,0.23622228284,0.808154451952
negative,stale,incmp,incmp,0.23622228284,0.000369634922237
neutral,positive,incmp,<,0.921907426419,3.1105665637e-06
new,new,=,=,2.30648489214e-05,2.30648489214e-05
next,found,incmp,incmp,0.473257897469,0.683943084385
nil,found,incmp,incmp,0.00555948348305,0.683943084385
nil,possible,>,>,0.00555948348305,0.139428012381
nil,successful,incmp,incmp,0.00555948348305,0.606048851722
nominal,legal,incmp,incmp,0.41221231096,0.173515659336
noticeable,dramatic,<,<,0.851104975853,0.0393311383544
null,applicable,incmp,incmp,0.00413489334258,0.0213933045847
null,available,incmp,incmp,0.00413489334258,0.000123145037157
null,connected,incmp,incmp,0.00413489334258,0.0584610325139
null,found,incmp,incmp,0.00413489334258,0.683943084385
null,interested,incmp,>,0.00413489334258,0.924353107821
null,known,incmp,incmp,0.00413489334258,0.0208765010854
null,needed,incmp,incmp,0.00413489334258,0.439466435209
null,persistent,incmp,incmp,0.00413489334258,0.0966354392615
null,possible,>,>,0.00413489334258,0.139428012381
null,present,incmp,incmp,0.00413489334258,0.00264880421641
null,required,incmp,>,0.00413489334258,0.757057715299
null,set,>,incmp,0.00413489334258,0.808154451952
null,successful,incmp,incmp,0.00413489334258,0.606048851722
null,there,>,>,0.00413489334258,0.241907861223
null,used,>,>,0.00413489334258,0.278916965212
null,valid,>,>,0.00413489334258,0.404726094939
off,enough,>,>,0.00228626211035,0.0233742899465
off,needed,incmp,incmp,0.00228626211035,0.439466435209
off,required,incmp,>,0.00228626211035,0.757057715299
off,used,>,>,0.00228626211035,0.278916965212
ok,ambiguous,incmp,incmp,0.0133036801573,0.11471325472
okay,all,>,incmp,0.0197720799579,0.867182226697
old,more,<,<,0.228362324436,0.401995464448
only,all,>,incmp,0.000475124177322,0.867182226697
only,available,incmp,incmp,0.000475124177322,0.000123145037157
only,busy,>,>,0.000475124177322,0.0745328061167
only,covered,incmp,incmp,0.000475124177322,0.365529213085
only,done,incmp,incmp,0.000475124177322,0.115272498339
only,empty,<,<,0.000475124177322,1.37184215594e-05
only,enough,>,>,0.000475124177322,0.0233742899465
only,found,incmp,incmp,0.000475124177322,0.683943084385
only,less,>,>,0.000475124177322,0.0864305318463
only,more,incmp,incmp,0.000475124177322,0.401995464448
only,only,=,=,0.000475124177322,0.000475124177322
only,open,incmp,incmp,0.000475124177322,0.0111224521322
only,present,incmp,incmp,0.000475124177322,0.00264880421641
only,raw,incmp,incmp,0.000475124177322,4.85165561694e-06
only,running,>,>,0.000475124177322,0.282269540688
only,set,>,incmp,0.000475124177322,0.808154451952
only,the,incmp,incmp,0.000475124177322,0.230572430609
only,used,>,>,0.000475124177322,0.278916965212
only,worth,incmp,>,0.000475124177322,0.722593799248
open,used,incmp,incmp,0.0111224521322,0.278916965212
oriented,distinctive,<,<,0.254004191058,0.230456997667
other,all,incmp,<,0.0242629556,0.867182226697
out,applicable,incmp,incmp,0.387055893557,0.0213933045847
out,careful,incmp,incmp,0.387055893557,0.0013378130844
out,found,incmp,incmp,0.387055893557,0.683943084385
out,grown,incmp,incmp,0.387055893557,0.51716110326
out,needed,incmp,incmp,0.387055893557,0.439466435209
out,required,incmp,>,0.387055893557,0.757057715299
out,running,<,<,0.387055893557,0.282269540688
out,the,incmp,incmp,0.387055893557,0.230572430609
out,used,<,<,0.387055893557,0.278916965212
over,used,>,>,0.00433753782305,0.278916965212
overwhelming,insurmountable,>,>,2.03866306815e-05,0.0113784031491
painful,done,incmp,incmp,0.000171124920902,0.115272498339
painful,impossible,>,>,0.000171124920902,0.0712867958044
partial,complete,incmp,incmp,0.0691445033213,0.000106577199309
partial,total,incmp,incmp,0.0691445033213,2.79595345138e-05
passive,active,<,<,0.888370604046,0.0025701880513
patriotic,public,incmp,>,0.323968694738,0.961901748452
perfect,perfect,=,=,3.54154000732e-07,3.54154000732e-07
playing,playing,=,=,0.0286949654021,0.0286949654021
pleasant,enormous,>,>,0.478102476854,2.06750548434e-05
plentiful,consistent,>,incmp,0.923166702105,0.503547850296
plentiful,innovative,<,<,0.923166702105,0.000336083733411
poisonous,prepared,incmp,incmp,0.0175798110038,0.00316003069809
popular,more,>,>,0.140022760992,0.401995464448
popular,the,>,<,0.140022760992,0.230572430609
port,set,>,incmp,0.0922205394959,0.808154451952
portal,added,<,incmp,0.483543106327,0.00886234757722
possible,all,>,incmp,0.139428012381,0.867182226697
possible,inevitable,incmp,incmp,0.139428012381,0.273038911862
possible,likely,incmp,>,0.139428012381,0.520128417409
possible,probable,incmp,incmp,0.139428012381,0.605852736486
possible,the,incmp,incmp,0.139428012381,0.230572430609
potent,sufficient,incmp,incmp,0.00939098728557,0.202223289725
potential,actual,>,>,0.00566189809727,6.32911984246e-05
potential,the,incmp,incmp,0.00566189809727,0.230572430609
powerful,more,>,>,6.69904801369e-08,0.401995464448
predictable,identical,>,>,0.000716803949548,0.0156824100313
predominant,the,>,>,0.161463579191,0.230572430609
pretty,beautiful,incmp,incmp,0.108067202131,1.03435525981e-08
primary,exclusive,<,incmp,0.539847144592,0.226230606934
primary,only,incmp,<,0.539847144592,0.000475124177322
primary,sole,incmp,<,0.539847144592,2.43197614253e-05
primary,the,<,incmp,0.539847144592,0.230572430609
principal,sole,incmp,incmp,0.455248264734,2.43197614253e-05
principal,the,>,<,0.455248264734,0.230572430609
probable,certain,<,<,0.605852736486,0.253418288535
probable,inevitable,<,<,0.605852736486,0.273038911862
problematic,impossible,incmp,>,0.530089269818,0.0712867958044
productive,more,incmp,incmp,0.00444298818763,0.401995464448
profound,more,>,>,0.00909131593606,0.401995464448
prominent,the,>,>,0.233450061982,0.230572430609
promising,spectacular,incmp,incmp,0.00403578003474,0.000160772256389
public,the,<,incmp,0.961901748452,0.230572430609
quality,all,incmp,>,0.121641281414,0.867182226697
quality,the,>,>,0.121641281414,0.230572430609
questionable,downright,<,<,0.163668634659,0.000529375280645
questionable,illegal,incmp,>,0.163668634659,0.3615034314
questionable,outright,<,<,0.163668634659,0.00330238052285
rare,absent,incmp,incmp,3.93590530578e-07,0.00951768489076
rare,extinct,incmp,incmp,3.93590530578e-07,0.323522573815
rare,impossible,incmp,incmp,3.93590530578e-07,0.0712867958044
rare,non,incmp,incmp,3.93590530578e-07,0.13796724129
rare,nonexistent,incmp,incmp,3.93590530578e-07,7.17479522247e-09
rare,unheard,>,>,3.93590530578e-07,0.000192630703121
rare,unique,<,>,3.93590530578e-07,1.62469364537e-07
rare,unknown,>,>,3.93590530578e-07,0.0283193568087
rare,unprecedented,>,>,3.93590530578e-07,0.000191509989041
reasonable,cheap,<,<,0.0288500129503,5.71081699117e-07
reasonable,pleasurable,incmp,incmp,0.0288500129503,0.0215231343706
recommended,required,>,incmp,0.13041191796,0.757057715299
regional,global,incmp,incmp,0.73876624912,0.215037432829
regional,national,<,<,0.73876624912,0.00696614006532
regular,daily,<,<,0.0268970930609,1.95153445643e-05
related,identical,incmp,<,0.847384722285,0.0156824100313
relative,absolute,incmp,>,0.348355576509,0.875414193237
relevant,more,>,>,0.000107219561928,0.401995464448
reliable,more,incmp,incmp,0.378204743111,0.401995464448
remote,impossible,>,>,0.00669300500335,0.0712867958044
reserved,used,incmp,incmp,0.0596160346238,0.278916965212
respectable,spectacular,incmp,incmp,0.228535745138,0.000160772256389
right,the,>,>,6.07084402353e-05,0.230572430609
safe,sound,incmp,<,0.901451233565,0.732771230212
same,even,incmp,incmp,0.0391702330347,0.634839356781
same,less,<,<,0.0391702330347,0.0864305318463
same,more,incmp,incmp,0.0391702330347,0.401995464448
same,similar,incmp,incmp,0.0391702330347,0.351529241272
same,the,incmp,incmp,0.0391702330347,0.230572430609
same,very,incmp,incmp,0.0391702330347,6.69484513326e-05
same,worse,<,<,0.0391702330347,0.00717130855387
second,first,>,>,0.246176306741,0.34075168681
second,the,<,<,0.246176306741,0.230572430609
second,third,>,incmp,0.246176306741,0.580290201916
secular,outright,<,<,0.280594000916,0.00330238052285
secure,more,>,>,0.700594622289,0.401995464448
seen,the,incmp,>,0.520193137256,0.230572430609
serious,complete,<,<,0.340784258471,0.000106577199309
serious,fatal,<,<,0.340784258471,0.359685943949
serious,more,incmp,incmp,0.340784258471,0.401995464448
set,more,incmp,>,0.808154451952,0.401995464448
several,all,incmp,>,0.176750391027,0.867182226697
several,many,<,<,0.176750391027,5.67784311364e-06
several,most,>,>,0.176750391027,0.830816554544
severe,fatal,>,>,2.12186855019e-05,0.359685943949
short,above,incmp,incmp,0.722129508444,0.284104633016
short,equal,<,<,0.722129508444,1.9617109337e-05
short,less,incmp,incmp,0.722129508444,0.0864305318463
short,zero,incmp,incmp,0.722129508444,0.00017377031452
significant,complete,incmp,incmp,0.0875727696245,0.000106577199309
significant,decisive,<,<,0.0875727696245,0.0635738084369
significant,dominant,<,<,0.0875727696245,0.0421491370937
significant,more,>,>,0.0875727696245,0.401995464448
significant,the,>,<,0.0875727696245,0.230572430609
similar,equal,<,<,0.351529241272,1.9617109337e-05
similar,equivalent,incmp,incmp,0.351529241272,0.000310292794968
similar,even,>,>,0.351529241272,0.634839356781
similar,exact,incmp,incmp,0.351529241272,0.00135223183435
similar,identical,incmp,incmp,0.351529241272,0.0156824100313
similar,more,>,>,0.351529241272,0.401995464448
similar,quite,incmp,incmp,0.351529241272,0.000184979178951
similar,same,incmp,incmp,0.351529241272,0.0391702330347
similar,superior,>,incmp,0.351529241272,0.769845384145
similar,the,>,<,0.351529241272,0.230572430609
similar,worse,incmp,incmp,0.351529241272,0.00717130855387
similiar,identical,incmp,incmp,0.313062946705,0.0156824100313
similiar,the,>,<,0.313062946705,0.230572430609
simple,simplistic,incmp,incmp,5.33264323103e-06,0.0121828180623
skeptical,critical,>,>,9.26001455283e-06,0.0310370463043
skeptical,hostile,>,>,9.26001455283e-06,0.310107202859
slovenly,debauched,incmp,incmp,0.11372855217,0.911570398474
slow,impossible,>,>,0.00847771023452,0.0712867958044
small,negligible,incmp,incmp,0.0183653222963,0.0106756621278
small,non,incmp,incmp,0.0183653222963,0.13796724129
small,zero,incmp,incmp,0.0183653222963,0.00017377031452
solid,essential,>,<,0.367865884466,1.35017531893e-05
solid,exceptional,<,<,0.367865884466,2.96287478033e-07
solid,spectacular,<,<,0.367865884466,0.000160772256389
solid,stellar,<,<,0.367865884466,9.1210886093e-07
some,all,>,incmp,0.0106389634854,0.867182226697
some,alot,incmp,incmp,0.0106389634854,0.129913697678
some,many,incmp,incmp,0.0106389634854,5.67784311364e-06
some,most,incmp,incmp,0.0106389634854,0.830816554544
some,much,>,>,0.0106389634854,0.135215471267
some,the,incmp,incmp,0.0106389634854,0.230572430609
special,unique,incmp,incmp,0.0880117740226,1.62469364537e-07
spiritual,direct,incmp,incmp,0.000345118331228,0.0197146933254
spoil,used,incmp,incmp,0.15336692137,0.278916965212
stable,more,>,>,0.345441976259,0.401995464448
standard,old,incmp,incmp,0.247378825249,0.228362324436
steady,spectacular,<,<,0.193057445565,0.000160772256389
stressful,downright,incmp,incmp,3.76684683869e-05,0.000529375280645
strong,complete,incmp,incmp,0.0102910007225,0.000106577199309
strong,perfect,<,<,0.0102910007225,3.54154000732e-07
substantial,complete,<,<,0.380833768361,0.000106577199309
successful,more,>,>,0.606048851722,0.401995464448
suggestive,outright,incmp,incmp,0.186923050183,0.00330238052285
suggestive,persuasive,<,<,0.186923050183,0.108339626189
surprised,all,incmp,>,0.0678696747834,0.867182226697
surprised,only,incmp,incmp,0.0678696747834,0.000475124177322
surprised,shocked,incmp,incmp,0.0678696747834,0.942088994662
suspect,outright,<,>,0.105013599006,0.00330238052285
tacit,explicit,incmp,>,0.507387195003,0.999350176897
tacit,overt,incmp,incmp,0.507387195003,0.437443924082
talented,more,<,>,0.106763284445,0.401995464448
tedious,impossible,>,>,0.000186317988087,0.0712867958044
the,the,=,=,0.230572430609,0.230572430609
there,more,incmp,incmp,0.241907861223,0.401995464448
there,the,incmp,incmp,0.241907861223,0.230572430609
these,all,>,incmp,0.192125829593,0.867182226697
these,the,incmp,incmp,0.192125829593,0.230572430609
third,more,<,incmp,0.580290201916,0.401995464448
this,all,>,incmp,0.233316837567,0.867182226697
this,interested,incmp,>,0.233316837567,0.924353107821
this,more,incmp,incmp,0.233316837567,0.401995464448
this,proof,>,>,0.233316837567,0.108123412244
this,the,incmp,incmp,0.233316837567,0.230572430609
this,your,<,<,0.233316837567,0.0160232524896
thoughtful,quite,incmp,incmp,0.00216172103321,0.000184979178951
tolerable,quite,>,>,0.000553856063852,0.000184979178951
tolerated,accepted,>,incmp,0.940411150188,0.735073521951
tolerated,encouraged,>,<,0.940411150188,0.649325602527
top,the,>,>,0.000189004876706,0.230572430609
total,sure,>,>,2.79595345138e-05,0.00127717748812
tough,impossible,incmp,incmp,0.131112494515,0.0712867958044
toxic,prepared,incmp,incmp,4.49360599368e-06,0.00316003069809
toxic,used,>,>,4.49360599368e-06,0.278916965212
transparent,active,incmp,incmp,8.00473804099e-05,0.0025701880513
tricky,impossible,incmp,incmp,0.0365771894353,0.0712867958044
troublesome,disruptive,>,>,0.277103395378,0.958254748029
true,all,incmp,>,2.77413730551e-05,0.867182226697
true,empty,incmp,incmp,2.77413730551e-05,1.37184215594e-05
true,equal,<,>,2.77413730551e-05,1.9617109337e-05
true,more,>,>,2.77413730551e-05,0.401995464448
true,set,incmp,>,2.77413730551e-05,0.808154451952
true,the,>,>,2.77413730551e-05,0.230572430609
twice,more,incmp,incmp,0.893093720959,0.401995464448
uncomfortable,dangerous,incmp,incmp,0.185993672152,0.121198302472
uncomfortable,downright,<,<,0.185993672152,0.000529375280645
unconnected,used,>,>,3.90704759924e-05,0.278916965212
undead,needed,incmp,incmp,0.0508832765193,0.439466435209
undefined,found,incmp,incmp,0.00930876583438,0.683943084385
undefined,present,incmp,incmp,0.00930876583438,0.00264880421641
understandable,excusable,incmp,incmp,0.045472140798,3.38192127225e-05
undiagnosed,caught,incmp,>,0.407975718087,0.651082472173
unethical,illegal,incmp,>,0.000860754817609,0.3615034314
unexciting,refreshed,incmp,incmp,0.00284268759827,0.00898512687825
unexpected,outright,incmp,incmp,0.00496750272787,0.00330238052285
unexpected,unspectacular,incmp,incmp,0.00496750272787,0.210771308339
unfair,unjust,<,<,0.0847281010292,0.0018349978401
uninsured,covered,incmp,incmp,0.374283409719,0.365529213085
universal,much,incmp,incmp,5.82769759653e-05,0.135215471267
unlikely,impossible,incmp,<,0.749356404974,0.0712867958044
unrealistic,impossible,>,>,1.06736888988e-08,0.0712867958044
unusual,unique,<,<,0.0757866611644,1.62469364537e-07
unusual,unprecedented,<,<,0.0757866611644,0.000191509989041
up,all,>,incmp,0.0520649866523,0.867182226697
up,done,incmp,incmp,0.0520649866523,0.115272498339
up,more,incmp,incmp,0.0520649866523,0.401995464448
up,used,>,>,0.0520649866523,0.278916965212
used,all,<,incmp,0.278916965212,0.867182226697
used,necessary,incmp,incmp,0.278916965212,0.280982654625
used,needed,incmp,incmp,0.278916965212,0.439466435209
used,present,incmp,incmp,0.278916965212,0.00264880421641
used,set,<,incmp,0.278916965212,0.808154451952
used,the,incmp,incmp,0.278916965212,0.230572430609
useful,all,>,incmp,0.000494237859773,0.867182226697
useful,critical,incmp,incmp,0.000494237859773,0.0310370463043
useful,essential,incmp,incmp,0.000494237859773,1.35017531893e-05
useful,indispensable,incmp,incmp,0.000494237859773,0.00794772306936
useful,more,incmp,incmp,0.000494237859773,0.401995464448
useful,necessary,incmp,incmp,0.000494237859773,0.280982654625
useful,sure,>,>,0.000494237859773,0.00127717748812
useless,dangerous,incmp,incmp,2.48127886762e-08,0.121198302472
useless,done,incmp,incmp,2.48127886762e-08,0.115272498339
useless,harmful,>,>,2.48127886762e-08,0.446354426205
useless,used,>,>,2.48127886762e-08,0.278916965212
valid,more,incmp,incmp,0.404726094939,0.401995464448
valuable,more,<,incmp,0.9658931686,0.401995464448
variable,found,incmp,incmp,0.368840717386,0.683943084385
video,playing,<,<,1.2244827137e-05,0.0286949654021
void,accepted,incmp,>,1.95631846573e-05,0.735073521951
void,funded,<,>,1.95631846573e-05,0.247232629334
void,recorded,incmp,incmp,1.95631846573e-05,0.257045803624
void,used,>,>,1.95631846573e-05,0.278916965212
w,qualified,incmp,incmp,0.943027845815,0.297987875738
warm,hot,incmp,incmp,1.46436420418e-05,0.0287471923541
weak,non,>,>,0.00342621915048,0.13796724129
weakened,destroyed,<,incmp,0.607259671015,0.913351794718
weekly,daily,<,<,0.00242240865452,1.95153445643e-05
weekly,more,>,>,0.00242240865452,0.401995464448
widespread,universal,<,<,0.363742424382,5.82769759653e-05
willing,eager,>,>,0.0618514905643,0.71939794867
wily,dishonest,incmp,incmp,0.189244943161,0.000150967634426
wrong,downright,<,<,2.1080276436e-05,0.000529375280645
yearly,more,>,>,0.120956127732,0.401995464448
zero,applicable,incmp,incmp,0.00017377031452,0.0213933045847
zero,available,incmp,incmp,0.00017377031452,0.000123145037157
zero,equal,incmp,incmp,0.00017377031452,1.9617109337e-05
zero,found,incmp,incmp,0.00017377031452,0.683943084385
zero,known,incmp,incmp,0.00017377031452,0.0208765010854
zero,present,incmp,incmp,0.00017377031452,0.00264880421641
zero,set,>,incmp,0.00017377031452,0.808154451952
zero,successful,incmp,incmp,0.00017377031452,0.606048851722
zero,used,>,>,0.00017377031452,0.278916965212
